id,name,address,city.town,state,postal_code,score,date,type,address.string,lat,long
1738,Hampton Inn & Suites Food Service,600 GLENWOOD AVE,RALEIGH,NC,27603,100,1/10/2013,routine,600 GLENWOOD AVE RALEIGH NC 27603,35.787327,-78.64721
1745,BOJANGLES,3023 WINSTON HILL DR,CARY,NC,27519,100,1/4/2013,routine,3023 WINSTON HILL DR CARY NC 27519,35.791672,-78.87643
1859,New Japan Express,225 Shenstone BLVD,GARNER,NC,27529,100,5/19/2014,routine,225 Shenstone BLVD GARNER NC 27529,35.566936,-78.592685
1862,BITTERSWEET,16 E MARTIN ST,RALEIGH,NC,27601,100,5/15/2014,routine,16 E MARTIN ST RALEIGH NC 27601,35.776845,-78.63916
2005,TASTY BEVERAGE CO,327 W DAVIE ST,RALEIGH,NC,27601,100,12/13/2013,routine,327 W DAVIE ST RALEIGH NC 27601,35.775694,-78.644556
2135,DUCK DONUTS,100 WRENN DR,CARY,NC,27511,100,1/30/2015,routine,100 WRENN DR CARY NC 27511,35.764949,-78.787309
2138,Wake Med Cary Hospital Food Service,1900 KILDAIRE FARM RD,CARY,NC,27511-6616,100,1/29/2015,routine,1900 KILDAIRE FARM RD CARY NC 27511-6616,35.743704,-78.781176
2186,GUASACA AREPA & SALSA GRILL,4025 LAKE BOONE TRL,RALEIGH,NC,27607,100,12/3/2012,routine,4025 LAKE BOONE TRL RALEIGH NC 27607,35.815466,-78.697217
2330,GROUCHO'S DELI,10 HORNE ST,RALEIGH,NC,27607,100,4/4/2014,routine,10 HORNE ST RALEIGH NC 27607,35.788237,-78.667884
2346,Target Food Avenue #1824,1040 E Timber DR,GARNER,NC,27529,100,1/22/2015,routine,1040 E Timber DR GARNER NC 27529,35.685637,-78.621042
2421,Cappolla's Pizza & Grill,2462 Walnut ST,CARY,NC,27518,100,1/27/2016,routine,2462 Walnut ST CARY NC 27518,35.753039,-78.741318
2422,SITTI BY NEOMONDY,137 S WILMINGTON  ST,RALEIGH,NC,27601,100,1/27/2016,routine,137 S WILMINGTON  ST RALEIGH NC 27601,35.779056,-78.638088
2534,Subway # 1437,1373 Kildaire Farm Rd,CARY,NC,27511,100,8/7/2014,routine,1373 Kildaire Farm Rd CARY NC 27511,35.758937,-78.783122
2892,SNACK SHOP,4101 HWY 55,CARY,NC,27519,100,12/18/2015,routine,4101 HWY 55 CARY NC 27519,35.823312,-78.874248
3177,HILTON GARDEN INN RESTAURANT,6412 CAPITAL  BLVD,RALEIGH,NC,27616,100,5/1/2013,routine,6412 CAPITAL  BLVD RALEIGH NC 27616,35.871784,-78.579534
3308,Five Guys Burgers & Fries #NC0144,712 SE Maynard RD,CARY,NC,27511,100,2/12/2015,routine,712 SE Maynard RD CARY NC 27511,35.768043,-78.764991
3444,Jersey Mikes Subs,3490 Kildaire Farm Rd,RALEIGH,NC,27606,100,4/1/2015,routine,3490 Kildaire Farm Rd RALEIGH NC 27606,35.700516,-78.79455
3448,INDOOR GREENS MINI GOLF AND CAFE,1951 HIGH HOUSE RD,CARY,NC,27519,100,4/18/2013,routine,1951 HIGH HOUSE RD CARY NC 27519,35.790554,-78.848944
3457,JOINT FORCES HEAD QUARTERS CAFE,1636 GOLD STAR DR,RALEIGH,NC,27607,100,4/12/2013,routine,1636 GOLD STAR DR RALEIGH NC 27607,35.761544,-78.595897
3461,China Star,3201-101 EDWARDS MILL RD,RALEIGH,NC,27612-5385,100,4/11/2013,routine,3201-101 EDWARDS MILL RD RALEIGH NC 27612-5385,35.823892,-78.706966
3462,Taco Bell,2748 Capital BLVD,RALEIGH,NC,27604-1510,100,4/11/2013,routine,2748 Capital BLVD RALEIGH NC 27604-1510,35.816933,-78.600635
3517,Quiznos Sub,1440 Garner Station BLVD,RALEIGH,NC,27603,100,3/19/2013,routine,1440 Garner Station BLVD RALEIGH NC 27603,35.724905,-78.653019
3528,DEAN'S SEAFOOD GRILL,1080 DARRINGTON DR,CARY,NC,27513,100,3/14/2013,routine,1080 DARRINGTON DR CARY NC 27513,35.799755,-78.817258
3533,BJ's Membership Club #177 Food Court,6301 Triangle Plantation DR,RALEIGH,NC,27616,100,3/13/2013,routine,6301 Triangle Plantation DR RALEIGH NC 27616,35.703617,-78.659699
3538,Christie's,748 E CHATHAM ST,CARY,NC,27511-6928,100,3/8/2013,routine,748 E CHATHAM ST CARY NC 27511-6928,35.791907,-78.764938
3574,CHINA CARY,2972 Kildaire Farm RD,CARY,NC,27511,100,12/2/2014,routine,2972 Kildaire Farm RD CARY NC 27511,35.716631,-78.788017
3755,Target Café,2021 WALNUT ST,CARY,NC,27511-9205,100,10/2/2014,routine,2021 WALNUT ST CARY NC 27511-9205,35.759321,-78.7427
3771,D & S CAFETERIA,1177 BUCK JONES RD,RALEIGH,NC,27606,100,9/24/2014,routine,1177 BUCK JONES RD RALEIGH NC 27606,35.766754,-78.741191
4142,JERSEY MIKES SUBS,280 MEETING ST,RALEIGH,NC,27518,100,11/26/2013,routine,280 MEETING ST RALEIGH NC 27518,35.883585,-79.064008
4143,HAWTHORN SUITES BREAKFAST,1020 BUCK JONES RD,RALEIGH,NC,27606,100,11/26/2013,routine,1020 BUCK JONES RD RALEIGH NC 27606,35.769125,-78.740586
4164,SUBWAY,2010 KILDAIRE FARM  RD,CARY,NC,27511,100,11/12/2013,routine,2010 KILDAIRE FARM  RD CARY NC 27511,35.743704,-78.781176
4169,Smithfield Chicken & Bar-B-Que,4000 JONES SAUSAGE RD,GARNER,NC,27529-9428,100,11/7/2013,routine,4000 JONES SAUSAGE RD GARNER NC 27529-9428,35.726245,-78.579541
4223,SAM'S CLUB #6668 CAFE,1101  SHILOH GLENN DR,MORRISVILLE,NC,27560,100,10/14/2013,routine,1101  SHILOH GLENN DR MORRISVILLE NC 27560,35.817357,-78.843051
4247,Jersey Mikes Subs,3490 Kildaire Farm Rd,RALEIGH,NC,27606,100,8/13/2014,routine,3490 Kildaire Farm Rd RALEIGH NC 27606,35.700516,-78.79455
4264,BJ's Membership Club Hot Dogs,255  Shenstone BLVD,GARNER,NC,27529,100,5/5/2015,routine,255  Shenstone BLVD GARNER NC 27529,35.566936,-78.592685
4309,Taco Bell #3421,1120 KILDAIRE FARM RD,CARY,NC,27511-4523,100,4/9/2015,routine,1120 KILDAIRE FARM RD CARY NC 27511-4523,35.7694,-78.781851
4330,D & S CAFETERIA,1177 BUCK JONES RD,RALEIGH,NC,27606,100,3/30/2015,routine,1177 BUCK JONES RD RALEIGH NC 27606,35.766754,-78.741191
4416,FITZGERALD'S SEAFOOD,3400 NEW BIRCH DRIVE,RALEIGH,NC,27610,100,1/27/2015,routine,3400 NEW BIRCH DRIVE RALEIGH NC 27610,35.826427,-78.700355
4465,TENKO JAPAN,4040 ED  DR,RALEIGH,NC,27612,100,7/25/2013,routine,4040 ED  DR RALEIGH NC 27612,35.822115,-78.702227
4484,Super Target Food Avenue,12000 Retail Dr,WAKE FOREST,NC,27587,100,7/17/2013,routine,12000 Retail Dr WAKE FOREST NC 27587,35.973049,-78.542898
4587,FAIRFIELD INN & SUITES,10040 SELLONA ST,RALEIGH,NC,27617,100,6/15/2015,routine,10040 SELLONA ST RALEIGH NC 27617,35.76986,-78.702688
4591,SMITHFIELD'S CHICKEN N BAR-B-QUE,1440 E BROAD ST,FUQUAY-VARINA,NC,27526,100,6/12/2015,routine,1440 E BROAD ST FUQUAY-VARINA NC 27526,35.592405,-78.791415
4629,D & S CAFETERIA,1177 BUCK JONES RD,RALEIGH,NC,27606,100,3/31/2014,routine,1177 BUCK JONES RD RALEIGH NC 27606,35.766754,-78.741191
4974,CHAR-GRILL OF GARNER,1155 TIMBER  DR E,GARNER,NC,27529,100,6/7/2013,routine,1155 TIMBER  DR E GARNER NC 27529,35.685442,-78.6228
4986,SUBWAY #881,5563 WESTERN BLVD,RALEIGH,NC,27606-1595,100,6/3/2013,routine,5563 WESTERN BLVD RALEIGH NC 27606-1595,35.785111,-78.721549
4998,Quiznos Sub,1440 Garner Station BLVD,RALEIGH,NC,27603,100,5/24/2013,routine,1440 Garner Station BLVD RALEIGH NC 27603,35.724905,-78.653019
5127,GRACE Christian School Kitchen,801  Buck Jones RD,RALEIGH,NC,27606,100,2/10/2014,routine,801  Buck Jones RD RALEIGH NC 27606,35.771754,-78.738217
5207,Links Grille At Lochmere,2511 KILDAIRE FARM RD,CARY,NC,27511-9611,100,9/15/2014,routine,2511 KILDAIRE FARM RD CARY NC 27511-9611,35.716631,-78.788017
5437,Subway,4112 PLEASANT VALLEY RD,RALEIGH,NC,27612-6256,100,10/10/2013,routine,4112 PLEASANT VALLEY RD RALEIGH NC 27612-6256,35.859889,-78.704808
5538,CHINA PEARLCHINESE RESTAURANT,2841 JONES FRANKLIN RD,RALEIGH,NC,27606,100,8/19/2014,routine,2841 JONES FRANKLIN RD RALEIGH NC 27606,35.745118,-78.738158
5629,COMFORT SUITES OF CARY FOOD SERVICE,350 ASHEVILLE AVE,CARY,NC,27518,100,9/4/2014,followup,350 ASHEVILLE AVE CARY NC 27518,35.739071,-78.786082
5651,LITTLE TOKYO,1105 WALNUT ST,CARY,NC,27511,100,8/20/2014,routine,1105 WALNUT ST CARY NC 27511,35.772235,-78.763926
5661,PATRICK JANES'S GOURMET PIZZA BAR,1353 KILDAIRE FARM RD,RALEIGH,NC,27511,100,8/18/2014,routine,1353 KILDAIRE FARM RD RALEIGH NC 27511,35.759727,-78.783201
5812,SUBWAY #57757,2020 HILLSBOROUGH ST,RALEIGH,NC,27607,100,1/8/2016,routine,2020 HILLSBOROUGH ST RALEIGH NC 27607,35.786217,-78.662544
6040,Five Guys Burgers & Fries #NC0144,712 SE Maynard RD,CARY,NC,27511,100,2/16/2016,routine,712 SE Maynard RD CARY NC 27511,35.768043,-78.764991
6083,LONGLEAF CAFE,201 CABELA DRIVE,GARNER,NC,27529,100,5/13/2016,routine,201 CABELA DRIVE GARNER NC 27529,36.334908,-78.427405
6148,MONKEY JOE'S #168,6220 GLENWOOD AVE,RALEIGH,NC,27612,100,4/29/2014,routine,6220 GLENWOOD AVE RALEIGH NC 27612,35.856361,-78.702671
6153,Target #1104 Cafe,2700 Timber  DR,GARNER,NC,27529,100,4/25/2014,routine,2700 Timber  DR GARNER NC 27529,35.710721,-78.641232
6174,WINGATE BY WYNDHAM BREAKFAST,1542 MECHANICAL BLVD,GARNER,NC,27529,100,4/14/2014,routine,1542 MECHANICAL BLVD GARNER NC 27529,35.724392,-78.644243
6384,Starbucks #9840,1107 Walnut ST,CARY,NC,27511,100,2/14/2014,routine,1107 Walnut ST CARY NC 27511,35.772186,-78.763876
6385,Five Guys Burgers & Fries #NC0144,712 SE Maynard RD,CARY,NC,27511,100,2/12/2014,routine,712 SE Maynard RD CARY NC 27511,35.768043,-78.764991
6520,CHINA CARY,2972 Kildaire Farm RD,CARY,NC,27511,100,4/21/2016,routine,2972 Kildaire Farm RD CARY NC 27511,35.716631,-78.788017
6700,PIZZA HUT #9206,6429-C GLENWOOD AVE,RALEIGH,NC,27612,100,11/24/2015,routine,6429-C GLENWOOD AVE RALEIGH NC 27612,35.858224,-78.705525
6911,THE BEERDED LADY,1350 FIFTH AVE,GARNER,NC,27529,100,11/19/2015,routine,1350 FIFTH AVE GARNER NC 27529,35.709988,-78.623272
7026,CITY BARBECUE,1305 KILDAIRE FARM RD,RALEIGH,NC,27511,100,5/8/2014,routine,1305 KILDAIRE FARM RD RALEIGH NC 27511,35.761687,-78.783329
7043,Target Food Avenue #1824,1040 E Timber DR,GARNER,NC,27529,100,4/29/2014,routine,1040 E Timber DR GARNER NC 27529,35.685637,-78.621042
7045,THE OVAL,1910 ENTREPRENUUR,RALEIGH,NC,27695,100,4/29/2014,routine,1910 ENTREPRENUUR RALEIGH NC 27695,35.789536,-78.663949
7076,BJ's Membership Club Hot Dogs,255  Shenstone BLVD,GARNER,NC,27529,100,4/10/2014,routine,255  Shenstone BLVD GARNER NC 27529,35.566936,-78.592685
7080,DUNKIN DONUTS #351164,210 E SIX FORKS  RD,RALEIGH,NC,27609,100,4/10/2014,routine,210 E SIX FORKS  RD RALEIGH NC 27609,35.821954,-78.630497
7171,TOTOPOS,1388 KILDAIRE FARM ROAD,CARY,NC,27511,100,10/22/2014,routine,1388 KILDAIRE FARM ROAD CARY NC 27511,35.758341,-78.78319
7234,GROUCHO'S DELI,10 HORNE ST,RALEIGH,NC,27607,100,9/21/2015,routine,10 HORNE ST RALEIGH NC 27607,35.788237,-78.667884
7262,Five Guys Burgers & Fries #NC0144,712 SE Maynard RD,CARY,NC,27511,100,7/8/2015,routine,712 SE Maynard RD CARY NC 27511,35.768043,-78.764991
7296,Five Guys Burgers and Fries #2,4120 Main at N. Hills St. Ste 155,RALEIGH,NC,27609,100,6/7/2014,routine,4120 Main at N. Hills St. Ste 155 RALEIGH NC 27609,35.854273,-78.657861
7926,POGO,110 S PERSON  ST,RALEIGH,NC,27601,100,8/6/2015,routine,110 S PERSON  ST RALEIGH NC 27601,35.779057,-78.634935
8126,Hope Community Church,821 Buck Jones RD,RALEIGH,NC,27606,100,3/12/2015,routine,821 Buck Jones RD RALEIGH NC 27606,35.771624,-78.738351
8200,Bojangles #36,8680 Glenwood AVE,RALEIGH,NC,27612,100,9/14/2015,routine,8680 Glenwood AVE RALEIGH NC 27612,35.884226,-78.740873
8314,DICKEY'S BARBECUE PIT #413,6552 GLENWOOD  AVE,RALEIGH,NC,27612,100,8/26/2014,routine,6552 GLENWOOD  AVE RALEIGH NC 27612,35.859416,-78.706938
8317,Woodland Terrace Independent Living Foodservices,300 KILDAIRE WOODS DR,CARY,NC,27511-7708,100,8/26/2014,routine,300 KILDAIRE WOODS DR CARY NC 27511-7708,35.764483,-78.780452
8330,Whole Foods Market Deli-Sushi-Cheese,102 B New Waverly Pl,CARY,NC,27511,100,8/18/2014,routine,102 B New Waverly Pl CARY NC 27511,35.762669,-78.76296
8340,SUBWAY #41211,922 GATEWAY COMMON CIR,WAKE FOREST,NC,27587,100,8/13/2014,routine,922 GATEWAY COMMON CIR WAKE FOREST NC 27587,36.019298,-78.555463
8347,Rehab Snack Bar- Gov. Morehead School,305 ASHE AVE,RALEIGH,NC,27606-2102,100,8/8/2014,routine,305 ASHE AVE RALEIGH NC 27606-2102,35.780648,-78.660132
8465,SUBWAY 4286-KANGAROO 1516,3505 KILDAIRE FARM  RD,CARY,NC,27518,100,12/9/2015,routine,3505 KILDAIRE FARM  RD CARY NC 27518,35.703164,-78.794403
8601,SUBWAY #3726,12233 CAPITAL BLVD,WAKE FOREST,NC,27587-6200,100,8/6/2014,routine,12233 CAPITAL BLVD WAKE FOREST NC 27587-6200,35.982236,-78.538825
8620,Koka Booth Amphitheatre,8003 Regency PKY,CARY,NC,27518,100,7/23/2014,routine,8003 Regency PKY CARY NC 27518,35.728306,-78.792145
8627,Wendy's #9758,8000 Pooler AVE,RALEIGH,NC,27617,100,7/21/2014,routine,8000 Pooler AVE RALEIGH NC 27617,35.877333,-78.560485
8740,Seven Cities,3611 Spring Forest Road,RALEIGH,NC,27616,100,4/27/2016,routine,3611 Spring Forest Road RALEIGH NC 27616,35.855203,-78.580899
8889,Target Food Avenue Express,8641 Brier Creek Pky,RALEIGH,NC,27617,100,3/11/2016,routine,8641 Brier Creek Pky RALEIGH NC 27617,35.916939,-78.778604
8997,Starbucks #9840,1107 Walnut ST,CARY,NC,27511,100,9/30/2013,routine,1107 Walnut ST CARY NC 27511,35.772186,-78.763876
9006,PARK BAR & GRILL (DoubleTree By Hilton),500 CAITBOO AVE,CARY,NC,27518,100,9/26/2013,routine,500 CAITBOO AVE CARY NC 27518,35.757716,-78.736329
9053,D & S CAFETERIA,1177 BUCK JONES RD,RALEIGH,NC,27606,100,9/5/2013,routine,1177 BUCK JONES RD RALEIGH NC 27606,35.766754,-78.741191
9297,TENKO JAPAN,4040 ED  DR,RALEIGH,NC,27612,100,11/8/2013,routine,4040 ED  DR RALEIGH NC 27612,35.822115,-78.702227
9310,STARBUCKS TARGET #1104,2700 TIMBER DR,GARNER,NC,27529,100,11/4/2013,routine,2700 TIMBER DR GARNER NC 27529,35.710721,-78.641232
9478,COMFORT SUITES ARENA BREAKFAST,1200 HURRICANE ALLEY WAY,RALEIGH,NC,27607,100,3/8/2013,routine,1200 HURRICANE ALLEY WAY RALEIGH NC 27607,35.798119,-78.725976
9483,Super Target Store T1826 (Food Ave),7900 Old Wake Forest Rd,RALEIGH,NC,27616,100,3/6/2013,routine,7900 Old Wake Forest Rd RALEIGH NC 27616,35.867483,-78.571587
9506,KINGS BARCADE & NEPTUNE'S PARLOR,14 W. Martin ST,RALEIGH,NC,27601-1311,100,2/22/2013,routine,14 W. Martin ST RALEIGH NC 27601-1311,35.777004,-78.639369
9532,Roly Poly,4040 Ed DR,RALEIGH,NC,27612,100,2/8/2013,routine,4040 Ed DR RALEIGH NC 27612,35.822115,-78.702227
9689,PROVENANCE,120 E MARTIN ST,RALEIGH,NC,27604,100,2/16/2016,routine,120 E MARTIN ST RALEIGH NC 27604,35.821958,-78.600578
9696,BURGER KING #4521,2241 AVENT FERRY RD,RALEIGH,NC,27606-2133,100,2/10/2016,routine,2241 AVENT FERRY RD RALEIGH NC 27606-2133,35.777438,-78.67805
9715,BODY OF CHRIST CHURCH DREAM CENTER,5616 FOX RD,RALEIGH,NC,27616,100,8/14/2013,routine,5616 FOX RD RALEIGH NC 27616,35.857204,-78.566692
9788,CRANK ARM BREWING COMPANY,319 W DAVIE ST,RALEIGH,NC,27601,100,11/17/2014,routine,319 W DAVIE ST RALEIGH NC 27601,35.775688,-78.644369
9816,Taco Bell #3421,1120 KILDAIRE FARM RD,CARY,NC,27511-4523,100,10/28/2014,routine,1120 KILDAIRE FARM RD CARY NC 27511-4523,35.7694,-78.781851
9937,BJ's Membership Club Hot Dogs,255  Shenstone BLVD,GARNER,NC,27529,100,2/1/2013,routine,255  Shenstone BLVD GARNER NC 27529,35.566936,-78.592685
9943,Test Facility 4,7500 E Independence BLVd,RALEIGH,NC,28277,100,1/31/2013,routine,7500 E Independence BLVd RALEIGH NC 28277,35.160653,-80.737794
10192,Subway #28785,10450-101 Durant Rd,RALEIGH,NC,27614,100,7/9/2013,routine,10450-101 Durant Rd RALEIGH NC 27614,35.893236,-78.559654
10464,Umstead Hotel & Spa Food Service,100 Woodland Pond,CARY,NC,27513,100,5/3/2013,routine,100 Woodland Pond CARY NC 27513,35.829409,-78.765642
10472,Starbucks #10158,1904-101 NW Maynard RD,CARY,NC,27513,100,4/30/2013,routine,1904-101 NW Maynard RD CARY NC 27513,35.776972,-78.80478
10502,Quiznos Sub,3201 EDWARDS MILL RD,RALEIGH,NC,27612-5385,100,11/15/2013,routine,3201 EDWARDS MILL RD RALEIGH NC 27612-5385,35.825005,-78.705996
10523,DICKEY'S BARBECUE PIT #413,6552 GLENWOOD  AVE,RALEIGH,NC,27612,100,11/5/2013,routine,6552 GLENWOOD  AVE RALEIGH NC 27612,35.859416,-78.706938
10703,GARLAND,14 W MARTIN ST,RALEIGH,NC,27601,100,5/17/2013,routine,14 W MARTIN ST RALEIGH NC 27601,35.777004,-78.639369
10710,Quiznos Sub,3201 EDWARDS MILL RD,RALEIGH,NC,27612-5385,100,5/13/2013,routine,3201 EDWARDS MILL RD RALEIGH NC 27612-5385,35.825005,-78.705996
10747,WINGATE BY WYNDHAM BREAKFAST,1542 MECHANICAL BLVD,GARNER,NC,27529,100,6/19/2013,routine,1542 MECHANICAL BLVD GARNER NC 27529,35.724392,-78.644243
10796,New Japan Express,225 Shenstone BLVD,GARNER,NC,27529,100,6/3/2013,routine,225 Shenstone BLVD GARNER NC 27529,35.566936,-78.592685
10826,Char-Grill,4617 Atlantic Ave,RALEIGH,NC,27604-8103,100,5/8/2013,routine,4617 Atlantic Ave RALEIGH NC 27604-8103,35.845812,-78.601693
10983,Target Food Avenue #1824,1040 E Timber DR,GARNER,NC,27529,100,8/13/2013,routine,1040 E Timber DR GARNER NC 27529,35.685637,-78.621042
11236,Target #1104 Cafe,2700 Timber  DR,GARNER,NC,27529,100,8/14/2013,routine,2700 Timber  DR GARNER NC 27529,35.710721,-78.641232
11312,Ragazzi's,1514 US 70 HWY W,GARNER,NC,27529,100,6/28/2013,routine,1514 US 70 HWY W GARNER NC 27529,35.722125,-78.644072
11393,WHITE OAK STADIUM 14,1205 Timber DR E,GARNER,NC,27529,100,3/31/2015,routine,1205 Timber DR E GARNER NC 27529,35.685561,-78.623637
11414,Lowes Food Store #196 Deli,3480 KILDAIRE FARM RD,RALEIGH,NC,27606-9541,100,7/23/2013,routine,3480 KILDAIRE FARM RD RALEIGH NC 27606-9541,35.700516,-78.79455
11477,BENELUX CAFE,1603 HILLSBOROUGH ST,RALEIGH,NC,27605,100,4/19/2013,routine,1603 HILLSBOROUGH ST RALEIGH NC 27605,35.784042,-78.657363
11489,SAM'S CLUB #6668 CAFE,1101  SHILOH GLENN DR,MORRISVILLE,NC,27560,100,4/15/2013,routine,1101  SHILOH GLENN DR MORRISVILLE NC 27560,35.817357,-78.843051
11512,SUBWAY #1119,3130 INTEGRITY DR,GARNER,NC,27529,100,5/10/2016,routine,3130 INTEGRITY DR GARNER NC 27529,35.725496,-78.581646
11657,PORT CITY JAVA VET SCHOOL,1052 WILLIAM MORE  DR,RALEIGH,NC,27606,100,2/27/2013,routine,1052 WILLIAM MORE  DR RALEIGH NC 27606,35.767372,-78.697198
11795,BEST WESTERN PLUS / EDISON INN FOODSERVICE,1595 MECHANICAL BLVD,GARNER,NC,27529,100,9/28/2012,routine,1595 MECHANICAL BLVD GARNER NC 27529,35.724327,-78.644769
11799,TASTY BEVERAGE CO,327 W DAVIE ST,RALEIGH,NC,27601,100,9/27/2012,routine,327 W DAVIE ST RALEIGH NC 27601,35.775694,-78.644556
11866,Starbucks Coffee #9364,2840 NC HWY 55,CARY,NC,27519,100,12/21/2012,routine,2840 NC HWY 55 CARY NC 27519,35.790567,-78.870571
11908,TASTE OF CHINA,6209 ROCK QUARRY RD,RALEIGH,NC,27610,100,3/28/2013,routine,6209 ROCK QUARRY RD RALEIGH NC 27610,35.723826,-78.549185
